﻿order,date,title,page-channel,page-channel-url,video-url
23,5-พ.ค.-63,Is it me?,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/237472160846529/
24,7-พ.ค.-63,ดอกไม้บาน,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/555109058539844/
25,8-พ.ค.-63,ของเล่นสมดุล,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/530569197615641/
26,12-พ.ค.-63,การ์ดวงจรไฟฟ้า,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/265654784576787/
27,13-พ.ค.-63,เจ้าหนอนดุ๊กดิ๊ก,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/276959483461741/
28,14-พ.ค.-63,ตุ๊กตาวัดตัวนำไฟฟ้า,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/625116824880515/
29,15-พ.ค.-63,Is it me?,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/451483089019392/
30,18-พ.ค.-63,รถพลังงานลม,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/636757573544569/
31,19-พ.ค.-63,เสกกาวเด้งดึ๋ง,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=aiXXj87jb4c
32,20-พ.ค.-63,พลาสติกจากนม,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=061kauO99Rc
33,21-พ.ค.-63,ฝึกกระตุ้นความคิดสร้างสรรค์โดยใช้สีเขียว,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=PBQIV1USA9M
34,22-พ.ค.-63,ช็อกโกแลตสลายพลังเหนียวของหมากฝรั่ง,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/249579032938870/
35,25-พ.ค.-63,สนุกคิด สนุกทำ ผ่านสื่อเรียนรู้สำหรับเยาวชน,NSTDA Science Camp,https://www.youtube.com/@nstdasciencecamp9333,https://www.youtube.com/watch?v=lAcBC0vIXQU
36,26-พ.ค.-63,ภาพสลับด้าน,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/603271333628676/
37,27-พ.ค.-63,ตะลุยอาชีพนักวิทยาศาสตร์,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/2624439604540396/
38,28-พ.ค.-63,(ชี) วิทย์ประจำวันวัน: หน้ากากผ้านาโนป้องกัน COVID-19 ได้อย่างไร,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/2611665005722490/
39,29-พ.ค.-63,เส้นทางสายอาชีพ STEM Career Guide,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/604803333576507/
40,1-มิ.ย.-63,"(ชี) วิทย์ประจำวันวัน: ทำไม ""นม"" พร้อมดื่มมีหลายชนิด",Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/1583206831833535/
41,2-มิ.ย.-63,"สนุกกับวิทยาศาสตร์ผ่าน ""ฟองนม""",Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/592274874748189/
42,4-มิ.ย.-63,มาทำโมเดล DNA กันเถอะ,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/2510120212634136/
43,5-มิ.ย.-63,ฟองสบู่ยักษ์ (Big Bubble),Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/294927251684835/
44,8-มิ.ย.-63,สนุกกับขวดพลาสติกรีไซเคิล,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/3104840196244263/
45,9-มิ.ย.-63,หลอดดำน้ำ,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/299762301191761/
46,10-มิ.ย.-63,ไก่...กระต๊าก,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/2918344404951305/
47,11-มิ.ย.-63,(ชี) วิทย์ประจำวัน: แป้งอเนกประสงค์,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/550601292294812/
48,12-มิ.ย.-63,พลาสติกรีไซเคิลหมายเลข 6,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/2702658580059891/
49,15-มิ.ย.-63,แม่เหล็กหรรษา,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/956178394801682/
50,16-มิ.ย.-63,PH อินดิเคเตอร์จากแครอทม่วง,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/3150952531593574/
51,17-มิ.ย.-63,ดอกไม้เต้นระบำ,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/558043004883790/
52,18-มิ.ย.-63,(ชี) วิทย์ประจำวัน: ฟองโฟม...นุ่มนิ่ม,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/281679402952766/
53,19-มิ.ย.-63,สบู่ ทำลาย COVID-19 ได้อย่างไร,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/1307647179437552/
54,22-มิ.ย.-63,หิมะในขวดแก้ว,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/610349086252645/
55,23-มิ.ย.-63,การ์ดมายากล,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/217802179204063/
56,24-มิ.ย.-63,เสกลูกอมเป้นนักวิ่งมาราธอน,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/552523722022906/
57,25-มิ.ย.-63,(ชี) วิทย์ประจำวัน: สารให้ความหวาน,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/1553676084805392/
58,26-มิ.ย.-63,ทุ่นลอยน้ำแสนสนุก,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/1699334636897032/
59,29-มิ.ย.-63,สนุกกับน้ำแข็งแห้ง,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/305113813959096/
60,30-มิ.ย.-63,แนะนำฝ่ายวิชาการ หลักสูตร และสื่อการเรียนรู้ สวทช.,Sciencecamp fanpage,https://www.facebook.com/sciencecamp.fanpage/,https://www.facebook.com/sciencecamp.fanpage/videos/730011284468096/
